"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://www.w3.org/2000/01/rdf-schema#label","Gesztenyebarna üregestinóru"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://dbpedia.org/ontology/wikiPageID",1620912
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23686995
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=236"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/gyroporus/g-castaneus/"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/gyroporus_castaneus.html"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327154045/http:/www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid%3D139%26nev%3Dgesztenye_tin%25C3%25B3ru"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://hu.dbpedia.org/property/name","Gesztenyebarna üregestinóru"
