"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breaking_News","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok"
"http://hu.dbpedia.org/resource/D.S.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok"
"http://hu.dbpedia.org/resource/Heaven_Can_Wait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok"
"http://hu.dbpedia.org/resource/This_Is_It_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok","http://www.w3.org/2000/01/rdf-schema#label","Michael Jackson-dalok"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok","http://dbpedia.org/ontology/wikiPageID",944575
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",22862491
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Jackson-dalok"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Michael_Jackson-dalok?oldid=22862491&ns=14"
