"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Blind Lemon Jefferson"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggm"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/wikiPageID",1079310
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/wikiPageRevisionID",22046970
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecommons.txstate.edu/cgi/viewcontent.cgi%3Farticle=1036&context=jtmh"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305080004/http:/www.blues.org/halloffame/inductees.php4%3FYearId=25"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wkarrer.webs.com/blindlemonjefferson.htm"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/779316"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/779317"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://xmlns.com/foaf/0.1/name","Blind Lemon Jefferson"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/id","p390"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/kép","Blindlemonjeffersoncirca1926.jpg"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/képaláírás","Blind Lemon Jefferson egyetlen ismert fényképe, 1926 körül"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/név","Blind Lemon Jefferson"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Coutchman"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/aktív",1926
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/class","artist"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/születésiNév","Lemon Henry Jefferson"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/tevékenység","szólóénekes, gitáros"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/halálDátuma","--12-19"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://hu.dbpedia.org/property/álnév","Deacon L. J. Bates"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/abstract","Blind Lemon Jefferson (Lemon Henry Jefferson; 1893. szeptember 24. – 1929. december 19.) amerikai bluesénekes és gitáros. Az egyik legnépszerűbb bluesénekes volt az 1920-as években az Egyesült Államokban. Később „a Texas Blues atyjának” nevezték. Jefferson magas hangú éneke és sajátos gitárjátéka jól megkülönböztették a többi előadótól. Bár a lemezei jól fogytak, mégsem volt akkora hatással a fiatalabb zenésztársaira, mint mások, kevesen utánozták. Későbbi blues- és rock and roll zenészek azonban megpróbálták dalait és zenei stílusát követni."
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/pseudonym","Deacon L. J. Bates"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blind_Lemon_Jefferson?oldid=22046970&ns=0"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://dbpedia.org/ontology/wikiPageLength",13545
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blind_Lemon_Jefferson"
"http://hu.dbpedia.org/resource/T-Bone_Walker","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson"
"http://hu.wikipedia.org/wiki/Blind_Lemon_Jefferson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson"
