"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyes_württembergi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok"
"http://hu.dbpedia.org/resource/I._Vilmos_württembergi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok"
"http://hu.dbpedia.org/resource/II._Vilmos_württembergi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodó_hercegek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok"
"http://hu.dbpedia.org/resource/Károly_württembergi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2000/01/rdf-schema#label","Württembergi királyok"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://dbpedia.org/ontology/wikiPageID",457102
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",21022460
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Württembergi-ház"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Württembergi királyok"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodó_hercegek"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Württembergi_királyok?oldid=21022460&ns=14"
