"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dögös_és_a_dög","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Moore"
"http://hu.dbpedia.org/resource/CBGB_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Moore"
"http://hu.dbpedia.org/resource/Cápák_éjszakája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Moore"
"http://hu.dbpedia.org/resource/Fekete-fehér,_igen-nem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Moore"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/2000/01/rdf-schema#label","Joel Moore"
"http://hu.dbpedia.org/resource/Joel_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zqmj"
"http://hu.dbpedia.org/resource/Joel_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joel_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Joel_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joel_Moore","http://dbpedia.org/ontology/wikiPageID",617306
"http://hu.dbpedia.org/resource/Joel_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",23657362
"http://hu.dbpedia.org/resource/Joel_Moore","http://xmlns.com/foaf/0.1/name","Joel David Moore"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/házastárs","Kineret Karen Ben Yishay"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/imdb",601376
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/kép","JoelMooreDec09.jpg"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/név","Joel David Moore"
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/port.hu",249033
"http://hu.dbpedia.org/resource/Joel_Moore","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
