"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Szentpál (Esztergom)"
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelmi_városrészei"
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",124569
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",20696444
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/név","Szentpál"
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://dbpedia.org/ontology/abstract","(Szentpál településről itt olvashatsz.) Szentpál Esztergom egyik középkori külvárosa, ami a török elleni háborúkban pusztult el. A szentkirályi keresztesek, érseki és káptalani népek lakták. Bronzkori és késő avar kori leletekben gazdag régészeti terület."
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentpál_(Esztergom)?oldid=20696444&ns=0"
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",4029
"http://hu.dbpedia.org/resource/Szentpál_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentpál_(Esztergom)"
"http://hu.wikipedia.org/wiki/Szentpál_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentpál_(Esztergom)"
