"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wollochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wollochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wollochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wollochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wollochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wollochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wollochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wollochet","http://www.w3.org/2000/01/rdf-schema#label","Wollochet"
"http://hu.dbpedia.org/resource/Wollochet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Wollochet","http://dbpedia.org/ontology/wikiPageID",1730866
"http://hu.dbpedia.org/resource/Wollochet","http://dbpedia.org/ontology/wikiPageRevisionID",23152830
"http://hu.dbpedia.org/resource/Wollochet","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:2585053"
"http://hu.dbpedia.org/resource/Wollochet","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/pierce/wollochet.cfm"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierce_megye_(Washington)"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/terület",15.13
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/népsűrűség",439.6
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",46
"http://hu.dbpedia.org/resource/Wollochet","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Wollochet","http://dbpedia.org/ontology/abstract","Wollochet az Amerikai Egyesült Államok északnyugati részén, Washington állam Pierce megyéjében elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 6651 lakosa van."
"http://hu.dbpedia.org/resource/Wollochet","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Wollochet","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Wollochet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wollochet?oldid=23152830&ns=0"
"http://hu.dbpedia.org/resource/Wollochet","http://dbpedia.org/ontology/wikiPageLength",1351
"http://hu.dbpedia.org/resource/Wollochet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wollochet"
"http://hu.wikipedia.org/wiki/Wollochet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wollochet"
