"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Kakasos templom (Kolozsvár)"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",78390
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22892987
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07500/07523/html/02.htm%23152"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/ann",1993
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/ass","Szerk. Bálint István János"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gaal_György_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Aracs István"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/cap","A monostori templom festett díszítései"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/cím",400370
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/isbn",9631409503
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/kép","Kvár Kakasos templom.jpg"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/név","Felsővárosi református templom"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/pag",53
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/red","Magvető"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/red","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/red","Erdélyi Magyarok Egyesülete"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/red","Korunk"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/település","Kolozsvár"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/tit","Címtár"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/tit","Kalauz a régi és az új Kolozsvárhoz"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/tit","A kolozsvár-monostori ref. templom története"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/tit","Kincses Kolozsvár"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/url","http://mek.niif.hu/07500/07523/html/02.htm%23152"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/url","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/weboldal","www.kakasos.ro"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Sebestyén_József_(festő)"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/egyházközség","Kolozsvár-Felsővárosi Református Egyházközség"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/egyházmegye","Kolozsvár-Külső Egyházmegye"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/építése",1913
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/felszentelés",1914
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/lelkész","Kerékgyártó Zsolt"
"http://hu.dbpedia.org/resource/Kakasos_templom_(Kolozsvár)","http://hu.dbpedia.org/property/tervezője","Kós Károly"
