"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Oceans_of_Fantasy"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Oceans_of_Fantasy"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Oceans of Fantasy"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsp64"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boney_M.-albumok"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageID",227183
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",22862176
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/calendarsong28736.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/ellute28732.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/bahamamama28727.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/byebyebluebird28726.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/notimetolose28735.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NeIRyxNMiAw"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kifhJlfu4EA"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0rLG5dOXA5A"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yWSaXJoUiVM"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyrics007.com/Boney%20M.%20Lyrics/Two%20of%20Us%20Lyrics.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyrics007.com/Boney%20M%20Lyrics/Ribbons%20Of%20Blue%20Lyrics.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyrics007.com/Boney%20M.%20Lyrics/Oceans%20of%20Fantasy%20Lyrics.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4XnZhSzL050"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101031201048/http:/www.lyrics007.com/Boney%20M.%20Lyrics/Hold%20On%20Im%20Coming%20Lyrics.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uD9V9srUO0g"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qoZDJ8tiH1k"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0EjLWh2150I"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/letitallbemusic28724.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/nomorechaingang28733.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2voRsc62bB0"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/gottagohome28725.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/imbornagain28734.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/cím","Oceans of Fantasy"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Boney_M."
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nightflight_to_Venus"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/hossz","LP 54:17, CD 51:49"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/jelenlegi","Oceans of Fantasy"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/kiadó","Atlantic Records"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/kiadó","Hansa Records"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/kiadó","Sire Records"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Magic_of_Boney_M._-_20_Golden_Hits"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Frank_Farian"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/stílus","pop, R&B, disco"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://hu.dbpedia.org/property/url","http://www.lyrics007.com/Boney%20M%20Lyrics/Ribbons%20Of%20Blue%20Lyrics.html"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/abstract","Az Oceans of Fantasy a nyugatnémet Boney M. együttes negyedik stúdióalbuma. Műfaja: , megjelenés ideje: 1979 szeptember. A felvételi munkálatok a müncheni Union Studiosban és a frankfurti Europasound Studiosban zajlottak. Az utóbbi helyszínen történt a keverés is. Az LP 13 dalt tartalmaz, melyek között – az előző nagylemezekhez hasonlóan – saját számok és feldolgozások egyaránt szerepelnek."
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/title","Oceans of Fantasy"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Boney_M."
