"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Jóban_Rosszban"
"http://hu.dbpedia.org/resource/Cs._Németh_Lajos","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Jóban_Rosszban"
"http://hu.dbpedia.org/resource/Dr._Pongrácz_Péter","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Jóban_Rosszban"
"http://hu.dbpedia.org/resource/Dr._Pongrácz_Péter","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Jóban_Rosszban"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://www.w3.org/2000/01/rdf-schema#label","Jóban Rosszban"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3ms"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
