"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahé_(Seychelle-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei","http://www.w3.org/2000/01/rdf-schema#label","A Seychelle-szigetek szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei","http://dbpedia.org/ontology/wikiPageID",768456
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",21100528
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","A Seychelle-szigetek szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Seychelle-szigetek_szigetei?oldid=21100528&ns=14"
