"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje"
"http://hu.dbpedia.org/resource/Bulgária_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje"
"http://hu.dbpedia.org/resource/DAR–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje"
"http://hu.dbpedia.org/resource/Fekete-tengeri_Haditengerészeti_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Bulgária hadereje"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje","http://dbpedia.org/ontology/wikiPageID",199554
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",13319858
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária hadereje"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_hadereje?oldid=13319858&ns=14"
