"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://www.w3.org/2000/01/rdf-schema#label","Fernand Verhaegen"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwtf"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_festők"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://dbpedia.org/ontology/wikiPageID",789374
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://dbpedia.org/ontology/wikiPageRevisionID",22609553
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-memoires.com/letrbis/31verhaegen.htm"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-memoires.com/letrbis/31verhaegen.htm%7Caccessdate=2011-04-26"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214071234/http:/www.art-memoires.com/lettre/lm1517/16magreman.htm%23"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-memoires.com/lettre/lm1517/16magreman.htm"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfact.com/artist/verhaegen-fernand-o3x21tqzz0"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/author","Magremanne, Robert"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/date",20111028004130
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/location","Charleroi, Belgium"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/név","Fernand Verhaegen"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/publisher","Imprimerie Provinciale du Hainaut"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/stílus","Impresszionizmus, belga luminizmus"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marchienne-au-Pont"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/title","Fernand Verhaegen, le grand maitre du folklore Wallon"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/url","http://www.artfact.com/artist/verhaegen-fernand-o3x21tqzz0"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/url","http://www.art-memoires.com/letrbis/31verhaegen.htm"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/url","http://www.art-memoires.com/letrbis/31verhaegen.htm%7Caccessdate=2011-04-26"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/nemzetiség","belga"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/halálHelye","Montignies-le-Tilleul"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/születésiIdő",1883
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/halálIdeje",1975
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/iskola","Brüsszeli Királyi Szépművészeti Akadémia"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/mester","Emile Van Damme-Sylva, Constant Montald"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Rik_Wouters"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://hu.dbpedia.org/property/ráhatott","Edgard Tytgat"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://dbpedia.org/ontology/abstract","Fernand Verhaegen v. Verraghen (Marchienne-au-Pont, 1883 – , 1975) belga festő és vésnök, a vallon folklór és kultúra nagy mestere."
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fernand_Verhaegen?oldid=22609553&ns=0"
"http://hu.dbpedia.org/resource/Fernand_Verhaegen","http://dbpedia.org/ontology/wikiPageLength",9015
