"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://www.w3.org/2000/01/rdf-schema#label","Korunk Évkönyv"
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://dbpedia.org/ontology/wikiPageID",804918
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",21851626
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korunk-kiadványok"
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://dbpedia.org/ontology/abstract","Korunk Évkönyv címmel az évkönyv gyűjtőcímszóban már bemutatott 1973-80-as kötetek folytatásaként a következők jelentek meg Kolozsvárott művészi mellékletekkel: Két évtizedes hagyományainkból. Visszatekintés a Korunk új folyamára Ritoók János szerkesztésében (1981); . Szerkesztette Herédi Gusztáv (1982); Ismeretlen ismerősünk: az ember. Veress Zoltán szerkesztésében (kettős szám 1983-84); Évgyűrűk. Egyén, család, társadalom. Szilágyi Júlia szerkesztésében (kettős szám 1986-87); Gyógyító természet. Szerkesztette Aniszi Kálmán (1988). Az évkönyvek jeles fotósa Szabó Tamás."
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korunk_Évkönyv?oldid=21851626&ns=0"
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Korunk_Évkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korunk_Évkönyv"
"http://hu.wikipedia.org/wiki/Korunk_Évkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korunk_Évkönyv"
