"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Sala Polivalentă (Kolozsvár)"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportcsarnokok"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_sportélete"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_21._századi_építményei"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",1492400
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22121117
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://polivalentacluj.ro/"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822070040/http:/polivalentacluj.ro/"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170511215716/http:/www.dicositiganas.ro/portfolio/sport-leisure/multifunctional-sports-hall.html"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/kép","Cluj Polyvalent Hall 2.jpg"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/tulajdonos","Kolozsvári Városi Tanács"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/weboldal","http://polivalentacluj.ro/"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/építésiKöltség",70
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/felület","38410.0"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/befogadóképesség",9300
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/befogadóképesség",6930
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/befogadóképesség",10000
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/bővítve",2017
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/megnyitva",2014
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/stadionNeve","Sala Polivalentă / BTarena"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/építészek","http://hu.dbpedia.org/resource/Dico_și_Țigănaș"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/épült",2010
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://hu.dbpedia.org/property/kivitelezők","SC CON-A"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://dbpedia.org/ontology/abstract","A Sala Polivalentă (újabb nevén BTarena) többfunkciós rendezvénycsarnok Romániában, Kolozsváron, amely a helyi férfi és női kosárlabda-, röplabda- és kézilabdacsapatoknak ad otthont. A csarnok befogadóképessége az átadáskor a rendezvény típusától függően 6930–10 000 fő volt, ezt a 2017-es férfi kosárlabda-Európa-bajnokságra 9300–10 000 fősre bővítették. A Kolozsvár Aréna és a Horia Demian Sportcsarnok közelében, a Sétatér mellett található."
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://dbpedia.org/ontology/area",38410.0
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://dbpedia.org/ontology/buildingStartDate","2010–2014"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Dico_și_Țigănaș"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sala_Polivalentă_(Kolozsvár)?oldid=22121117&ns=0"
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageLength",11308
"http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sala_Polivalentă_(Kolozsvár)"
"http://hu.dbpedia.org/resource/BTarena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)"
"http://hu.wikipedia.org/wiki/Sala_Polivalentă_(Kolozsvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sala_Polivalentă_(Kolozsvár)"
