"subject","predicate","object"
"http://hu.dbpedia.org/resource/19_Naughty_III","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hip_Hop_Hooray"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/2000/01/rdf-schema#label","Hip Hop Hooray"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vb43"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/wikiPageID",1079383
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/wikiPageRevisionID",17804146
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/albumon",19
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/cím","Hip Hop Hooray"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Uptown_Anthem"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/hossz","266.0"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/jelenlegi","Hip Hop Hooray"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/kiadó","Tommy Boy Records"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It’s_On"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/megjelent","12.0"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/producer","DJ Kay Gee"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/producer","Eazy-E"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/stílus","hiphop"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/abstract","A Hip Hop Hooray az amerikai Naughty by Nature hiphopcsapat 3. stúdióalbumának - 19 Naughty III - első kimásolt kislemeze. A dal az amerikai R&B listán egy hetet töltött, és az US Pop Chart lista 8. helyéig jutott. A dal szövege a csinos nőkről szól, ahogy a dalban is éneklik ""hé...ho...hé...ho"". A klip rendezője Spike Lee, aki szintén feltűnik benne, de látható Queen Latifah, Eazy-E, Monie Love, Da Youngsta, és Run Dmc is. A dal az 1999/2000 EA Sports NBA Live játékában is szerepelt."
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/runtime",266.0
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/title","Hip Hop Hooray"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Uptown_Anthem"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It’s_On"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hip_Hop_Hooray?oldid=17804146&ns=0"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/Work/runtime","4.433333333333334"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hip_Hop_Hooray"
"http://hu.dbpedia.org/resource/It’s_On","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hip_Hop_Hooray"
"http://hu.dbpedia.org/resource/It’s_On","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hip_Hop_Hooray"
"http://hu.dbpedia.org/resource/Uptown_Anthem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hip_Hop_Hooray"
"http://hu.dbpedia.org/resource/Uptown_Anthem","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hip_Hop_Hooray"
"http://hu.wikipedia.org/wiki/Hip_Hop_Hooray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hip_Hop_Hooray"
