"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://www.w3.org/2000/01/rdf-schema#label","Avasfelsőfalu"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k5kx"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/wikiPageID",186086
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23489928
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=B_571_%3D%22Avasfels%C5%91falu%22"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=C_359_%3D%22Avasfels%C5%91falu%22"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.negresti-oas.ro"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0020/7.html"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oasmuseum.ro/"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_városai"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/kép","SatDinOas.jpg"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/képaláírás","Az avasi falumúzeum"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/magyarNév","Avasfelsőfalu"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/terület",130.26
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=B_571_%3D%22Avasfels%C5%91falu%22"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=C_359_%3D%22Avasfels%C5%91falu%22"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/weboldal","www.negresti-oas.ro"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/irányítószám",445200
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/magyarLakosság",271
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/románNév","Negrești-Oaș"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Túrvékonya"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Lunaforrás"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/polgármester","Aurelia Fedorca , 2012"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",229
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/községNépesség",11867
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/abstract","Avasfelsőfalu (románul: Negrești-Oaș, 1948-ig Negrești) város Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/postalCode","445200"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Avasfelsőfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avasfelsőfalu?oldid=23489928&ns=0"
