"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Győr–Pér repülőtér"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7rwx"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://dbpedia.org/ontology/wikiPageID",217685
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743710
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/gazdasag/vizfeju_a_legi_kozlekedesunk.html"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhpr.hu/kezdolap"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/gyor-per-airport-nincs-mas-valasztas-csak-a-fejlodes-130204"
