"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-magasság","http://www.w3.org/2000/01/rdf-schema#label","X-magasság"
"http://hu.dbpedia.org/resource/X-magasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/X-magasság","http://dbpedia.org/ontology/wikiPageID",835889
"http://hu.dbpedia.org/resource/X-magasság","http://dbpedia.org/ontology/wikiPageRevisionID",22489581
"http://hu.dbpedia.org/resource/X-magasság","http://dbpedia.org/ontology/wikiPageExternalLink","http://dekormelo.hu/font-metrikak.php"
"http://hu.dbpedia.org/resource/X-magasság","http://dbpedia.org/ontology/abstract","Az x-magasság a középvonal és a betűvonal közti távolság. Nevéből is származik, hogy tipikusan ez az ""x"" betű magassága (a görbe betűk, mint az s, o nagyobbak ennél a magasságnál, overshoot miatt)."
"http://hu.dbpedia.org/resource/X-magasság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X-magasság?oldid=22489581&ns=0"
"http://hu.dbpedia.org/resource/X-magasság","http://dbpedia.org/ontology/wikiPageLength",346
"http://hu.dbpedia.org/resource/X-magasság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X-magasság"
"http://hu.wikipedia.org/wiki/X-magasság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X-magasság"
