"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Isaac_Mendez","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Maszahasi_Andó","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Mohinder_Suresh","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://www.w3.org/2000/01/rdf-schema#label","Teremtés (Hősök)"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://dbpedia.org/ontology/wikiPageID",147856
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://dbpedia.org/ontology/wikiPageRevisionID",22958134
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
