"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/2000/01/rdf-schema#label","Singó Sigeo"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077xq_"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lean"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mérnökök"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://dbpedia.org/ontology/wikiPageID",774739
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://dbpedia.org/ontology/wikiPageRevisionID",23168895
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331051543/http:/www.public.iastate.edu/~vardeman/IE361/f02mini/bumblauskas.pdf"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Singó_Sigeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
