"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókai_tér","http://www.w3.org/2000/01/rdf-schema#label","Jókai tér"
"http://hu.dbpedia.org/resource/Jókai_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Jókai_tér","http://dbpedia.org/ontology/wikiPageID",1132589
"http://hu.dbpedia.org/resource/Jókai_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22497267
"http://hu.dbpedia.org/resource/Jókai_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/jokai-ter-pecs-ezredeves-emlekmu-es-terrekonstrukcio"
"http://hu.dbpedia.org/resource/Jókai_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikitravel.org/hu/P%C3%A9cs"
"http://hu.dbpedia.org/resource/Jókai_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/RegiPecs"
"http://hu.dbpedia.org/resource/Jókai_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeporszag.hu/P%C3%A9cs.telepules"
"http://hu.dbpedia.org/resource/Jókai_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecs.varosom.hu/latnivalok/muemlekek/Elefantos-Haz.html"
"http://hu.dbpedia.org/resource/Jókai_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecs.hu"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+01:00"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/kép","Jokai ter Pecs.jpg"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/képaláírás","A felújított tér"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/név","Jókai tér"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/korábbiNevei","Kis-tér"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/korábbiNevei","Kispiac"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Elefántos_Ház"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)"
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/irányítószám",7621
"http://hu.dbpedia.org/resource/Jókai_tér","http://hu.dbpedia.org/property/területe",0.0006
"http://hu.dbpedia.org/resource/Jókai_tér","http://dbpedia.org/ontology/abstract","A Jókai tér Pécs belvárosának egyik tere (korábban Kis tér). A tér keleten a Széchenyi térbe fut bele, északon a Ferencesek utcája, délen pedig a Jókai utca határolja. A téren 1960 előtt még villamos közlekedett, 2001 óta már autósforgalom sincs. Az egykori villamossínt 10 méter hosszúságban megőrizték a tér északi részén. Mai formáját a tér 2001-ben kapta, amikor az új burkolattal együtt egyéb elemek is megjelentek. Ilyenek például a millenniumi emlékkút-szobor, amely két elemből áll, és ezek hasadékából forrásvizet szimbolizáló víz folyik a tér déli részében található medencébe. A tér további elemei egy terasz, a tér-emlékmű történetét viselő ""Írott kő"", fasorok, padok, kerékvetők és virágtartók, illetve egy emlékoszlop. A tér rendszeresen ad otthont a különböző pécsi fesztiváloknak úgy mint POSZT, Pécsi Szabadtéri Játékok, Pécsi Nemzetközi Felnőttbábfesztivál, Pécsi Folknapok, stb."
"http://hu.dbpedia.org/resource/Jókai_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jókai_tér?oldid=22497267&ns=0"
"http://hu.dbpedia.org/resource/Jókai_tér","http://dbpedia.org/ontology/wikiPageLength",6995
"http://hu.dbpedia.org/resource/Jókai_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jókai_tér"
"http://hu.wikipedia.org/wiki/Jókai_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jókai_tér"
