"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_Királyság","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Szabinok"
"http://hu.dbpedia.org/resource/Szabinok","http://www.w3.org/2000/01/rdf-schema#label","Szabinok"
"http://hu.dbpedia.org/resource/Szabinok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n145"
"http://hu.dbpedia.org/resource/Szabinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Szabinok","http://dbpedia.org/ontology/wikiPageID",1220284
"http://hu.dbpedia.org/resource/Szabinok","http://dbpedia.org/ontology/wikiPageRevisionID",21309312
"http://hu.dbpedia.org/resource/Szabinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7286.html"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/author","Harald Haarmann"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/coauthors","John Matthews"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/first","Tim"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/isbn",9632082133
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/last","Cornell"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/pages",159
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/publisher","Helikon"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/publisher","Corvina"
"http://hu.dbpedia.org/resource/Szabinok","http://hu.dbpedia.org/property/title","A római világ atlasza"
