"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszteskék","http://www.w3.org/2000/01/rdf-schema#label","Liszteskék"
"http://hu.dbpedia.org/resource/Liszteskék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlcx"
"http://hu.dbpedia.org/resource/Liszteskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Liszteskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytetvek"
"http://hu.dbpedia.org/resource/Liszteskék","http://dbpedia.org/ontology/wikiPageID",429440
"http://hu.dbpedia.org/resource/Liszteskék","http://dbpedia.org/ontology/wikiPageRevisionID",20166327
"http://hu.dbpedia.org/resource/Liszteskék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/a-liszteske-egyre-veszelyesebb.html"
"http://hu.dbpedia.org/resource/Liszteskék","http://dbpedia.org/ontology/wikiPageExternalLink","http://nda.sztaki.hu/kereso/index.php%3Fa=get&id=683574&pattern="
"http://hu.dbpedia.org/resource/Liszteskék","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121128164922/lev-lista.hu/archattach%3Fl=szte-bio-lev&m=20081029195429863&a=1.36&d=1"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/name","Liszteskék"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/familia","Aleyrodidae"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/familiaAuthority","Westwood, 1856"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Félfedelesszárnyúak"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/wikispecies","Aleyrodoidea"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Növénytetvek"
"http://hu.dbpedia.org/resource/Liszteskék","http://hu.dbpedia.org/property/superfamilia","Liszteskék"
"http://hu.dbpedia.org/resource/Liszteskék","http://dbpedia.org/ontology/abstract","A liszteskék vagy molytetvek (Aleyrodidae) öregcsaládja a növénytetvek (Sternorrhyncha) alrendjébe tartozik. Egyetlen család, az Aleyrodidae tartozik ide. Más rendszerezés szerint a növénytetvek rendjének alrendje Aleyrodina néven. Korábban (Chinery, Riley) a poloskák (Homoptera) egyik alrendjének tekintették őket."
"http://hu.dbpedia.org/resource/Liszteskék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszteskék?oldid=20166327&ns=0"
"http://hu.dbpedia.org/resource/Liszteskék","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Liszteskék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszteskék"
"http://hu.dbpedia.org/resource/Üvegházi_molytetű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liszteskék"
"http://hu.dbpedia.org/resource/Üvegházi_molytetű","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Liszteskék"
"http://hu.dbpedia.org/resource/Aleyrodidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liszteskék"
"http://hu.dbpedia.org/resource/Aleyrodina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liszteskék"
"http://hu.dbpedia.org/resource/Aleyrodoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liszteskék"
"http://hu.dbpedia.org/resource/Molytetvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liszteskék"
"http://hu.wikipedia.org/wiki/Liszteskék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszteskék"
