"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szörénke","http://www.w3.org/2000/01/rdf-schema#label","Szörénke"
"http://hu.dbpedia.org/resource/Szörénke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szörénke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szörénke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szörénke","http://dbpedia.org/ontology/wikiPageID",21439
"http://hu.dbpedia.org/resource/Szörénke","http://dbpedia.org/ontology/wikiPageRevisionID",23579007
"http://hu.dbpedia.org/resource/Szörénke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szörénke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szörénke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szörénke","http://dbpedia.org/ontology/abstract","A Szörénke a Szörény férfinév -ke kicsinyítőképzős női változata."
"http://hu.dbpedia.org/resource/Szörénke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szörénke?oldid=23579007&ns=0"
"http://hu.dbpedia.org/resource/Szörénke","http://dbpedia.org/ontology/wikiPageLength",825
"http://hu.dbpedia.org/resource/Szörénke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szörénke"
"http://hu.dbpedia.org/resource/Szörényke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szörénke"
"http://hu.wikipedia.org/wiki/Szörénke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szörénke"
