"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/2000/01/rdf-schema#label","Menyhárd Attila"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j446dr"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://dbpedia.org/ontology/wikiPageID",449845
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23746921
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oppenheim.hu/HU/Ki_Kicsoda/Of-Counsel.html"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajk.elte.hu/dynpage6.exe%3Ff=ajk&p1=m:Fomenu,EntryF1&p3=x:Almenu1,Entry-178&p4=p:8210&per=CMPER-149"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314052537/http:/bibo.elte.hu/voltt"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/kpa/kereso/slist.php%3Fkozid=16932"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://xmlns.com/foaf/0.1/name","Menyhárd Attila"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/név","Menyhárd Attila"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/url","http://www.mtakpa.hu/kpa/kereso/slist.php%3Fkozid=16932"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://hu.dbpedia.org/property/foglalkozás","magyar jogász, ügyvéd, egyetemi oktató"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://dbpedia.org/ontology/abstract","Menyhárd Attila (Esztergom, 1968. november 22.) magyar jogász, ügyvéd, az Eötvös Loránd Tudományegyetem Állam- és Jogtudományi Kar Polgári Jogi Tanszékének tanszékvezető egyetemi tanára."
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menyhárd_Attila?oldid=23746921&ns=0"
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://dbpedia.org/ontology/wikiPageLength",16738
"http://hu.dbpedia.org/resource/Menyhárd_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menyhárd_Attila"
"http://hu.wikipedia.org/wiki/Menyhárd_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menyhárd_Attila"
