"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://www.w3.org/2000/01/rdf-schema#label","A család egészsége"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosi_művek"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://dbpedia.org/ontology/wikiPageID",1664724
"http://hu.dbpedia.org/resource/A_család_egészsége","http://dbpedia.org/ontology/wikiPageRevisionID",23129985
"http://hu.dbpedia.org/resource/A_család_egészsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/dr-barabas-zoltan-dr-horvath-boldizsar-a-csalad-egeszsege-894232"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/alcím","Népszerű orvosi tájékoztató és tanácsadó"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/kép","A család egészsége című mű címlapja.jpg"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/képaláírás","Borítódísz"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/műfaj","enciklopédia"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/név","A család egészsége"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/szerző","Somogyi Béla"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/szerző","több szerző,"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1928
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Dante_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://hu.dbpedia.org/property/témakör","orvostudomány"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://dbpedia.org/ontology/abstract","A család egészsége, alcímén Népszerű orvosi tájékoztató és tanácsadó egy Horthy-korszakbeli magyar egészségügyi enciklopédia."
"http://hu.dbpedia.org/resource/A_család_egészsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_család_egészsége?oldid=23129985&ns=0"
"http://hu.dbpedia.org/resource/A_család_egészsége","http://dbpedia.org/ontology/wikiPageLength",5885
"http://hu.dbpedia.org/resource/A_család_egészsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_család_egészsége"
"http://hu.wikipedia.org/wiki/A_család_egészsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_család_egészsége"
