"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/2000/01/rdf-schema#label","Madarász Margit"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://dbpedia.org/ontology/wikiPageID",257579
"http://hu.dbpedia.org/resource/Madarász_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",20422469
"http://hu.dbpedia.org/resource/Madarász_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhsport.hu/Hirek%3F&news_id=52&page=details"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/09768.htm"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://dbpedia.org/ontology/abstract","Madarász Margit, Kunz Pálné (Budapest, 1884. augusztus 23. – Budapest, 1959. február 15.) teniszező, és teniszezők féltestvére. A magyar női teniszsport első, nemzetközi szinten is kiemelkedő képviselője. 1901-től a (Budapesti Lawn Tennis Club) színeiben versenyzett. Első tornagyőzelmét tizenhét évesen a Hunnia Evezős Egylet tenisztornáján aratta, ahol vegyespárosban végzett az első helyen. 1903-ban a MAC (Magyar Atlétikai Club) által rendezett első magyarországi nemzetközi versenyen egyéniben az első helyen végzett. Győzelmét 1904-ben is meg tudta ismételni. 1907-ben és 1908-ban Hamburgban megnyerte a német bajnokságot, ezek voltak a magyar teniszsport első nemzetközi sikerei. 1907-ben és 1908-ban a budapesti nemzetközi bajnokságon is első helyezést ért el. 1908-ban megnyerte az első nők számára kiírt magyar bajnokságot is. Bár az első magyar bajnokságot 1894-ben – a férfiakkal közös mezőnyben induló – nyerte, a sporttörténet az első nők számára kiírt bajnokság győztesét, Madarász Margitot tartja teniszezésben az első magyar bajnoknőnek. 1908-ban, férjhez menetele után felhagyott a versenyzéssel."
"http://hu.dbpedia.org/resource/Madarász_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madarász_Margit?oldid=20422469&ns=0"
"http://hu.dbpedia.org/resource/Madarász_Margit","http://dbpedia.org/ontology/wikiPageLength",3313
"http://hu.dbpedia.org/resource/Madarász_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madarász_Margit"
"http://hu.wikipedia.org/wiki/Madarász_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madarász_Margit"
