"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Holland motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok","http://dbpedia.org/ontology/wikiPageID",251178
"http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",11819454
"http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_motorvonatok?oldid=11819454&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok"
