"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://www.w3.org/2000/01/rdf-schema#label","Szelídgesztenye"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028jcv"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://dbpedia.org/ontology/wikiPageID",29619
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://dbpedia.org/ontology/wikiPageRevisionID",23778337
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10107/ch01s08s02s06.html"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://velem.hu/"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaldeneker.hu/receptjeim/levesek/167-gesztenyes-gyokerleves.html"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/gesztenye.html"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdeszetilapok.hu/%3Fpage=view&id=258"
"http://hu.dbpedia.org/resource/Szelídgesztenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/kerteszeti-lexikon/gesztenyefa.html"
