"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Pécs-Kertvárosi református templom"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://dbpedia.org/ontology/wikiPageID",1667733
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21961982
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/cím","Tildy utca 12."
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/cím",7633
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/kép","Pécs-Kertvárosi református templom.jpg"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/név","Pécs-Kertvárosi református templom"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/település","Pécs"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/weboldal","havasboldogasszony.hu"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://dbpedia.org/ontology/abstract","A Pécs-Kertvárosi református templom Pécs-Megyer városrészben található református templom."
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs-Kertvárosi_református_templom?oldid=21961982&ns=0"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://dbpedia.org/ontology/wikiPageLength",2519
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs-Kertvárosi_református_templom"
"http://hu.wikipedia.org/wiki/Pécs-Kertvárosi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom"
