"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/2000/01/rdf-schema#label","Granzella"
"http://hu.dbpedia.org/resource/Granzella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/wikiPageID",1304383
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/wikiPageRevisionID",23175747
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151002073951/http:/www.granzella.co.jp/"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151113051040/http:/granzellaonlineentertainment.co.jp/"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151113153856/http:/granzellavisual.co.jp/"
"http://hu.dbpedia.org/resource/Granzella","http://xmlns.com/foaf/0.1/name","Granzella"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/honlap","granzella.co.jp/"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/név","Granzella"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/székhely",", Isikava, Kanazava"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kabusikigaisa"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/alapítás",2011
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Granzella","http://hu.dbpedia.org/property/leányvállalatai","Granzella Online Entertainment, Granzella Visual"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/abstract","A Granzella (株式会社グランゼーラ) japán , melyet 2011 áprilisában alapítottak az egykori munkatársai az isikava prefektúrai Kanazavában."
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/foundingYear","2011"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kanazava"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kabusikigaisa"
"http://hu.dbpedia.org/resource/Granzella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granzella?oldid=23175747&ns=0"
"http://hu.dbpedia.org/resource/Granzella","http://dbpedia.org/ontology/wikiPageLength",7516
"http://hu.dbpedia.org/resource/Granzella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granzella"
"http://hu.wikipedia.org/wiki/Granzella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granzella"
"http://hu.dbpedia.org/resource/Granzella_Online_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Granzella"
"http://hu.dbpedia.org/resource/Granzella_Visual","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Granzella"
