"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katolikus_Izabella-rend"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katolikus_Izabella-rend"
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://www.w3.org/2000/01/rdf-schema#label","Katolikus Izabella-rend"
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp35z"
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://dbpedia.org/ontology/wikiPageID",30718
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://dbpedia.org/ontology/wikiPageRevisionID",23417698
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://dbpedia.org/ontology/abstract","Az Izabelláról (1451 – 1504), Kasztília és Aragónia királynőjéről elnevezett Katolikus Izabella-rend (Orden de Isabel la Católica) nagykeresztje a legmagasabb, nem államfőnek járó spanyol elismerés. Három osztálya van, VII. Ferdinánd spanyol király alapította 1815. március 24-én. Magyar származású kitüntetettek: 
* Kada Lajos érsek, spanyolországi apostoli nuncius 
* Lenhossék József (1818–1888) orvos, anatómus, antropológus, az MTA tagja 
* Schmitt Pál (a Magyar Olimpiai Bizottság elnöke) 
* Gyurcsány Ferenc miniszterelnök 
* Scholz László műfordító, hispanista 
* Szanyi Tibor államtitkár"
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_Izabella-rend?oldid=23417698&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Katolikus_Izabella-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolikus_Izabella-rend"
"http://hu.dbpedia.org/resource/Konrad_Adenauer","http://hu.dbpedia.org/property/kitüntetés","http://hu.dbpedia.org/resource/Katolikus_Izabella-rend"
"http://hu.dbpedia.org/resource/Katolikus_Izabella_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katolikus_Izabella-rend"
"http://hu.wikipedia.org/wiki/Katolikus_Izabella-rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolikus_Izabella-rend"
