"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/2000/01/rdf-schema#label","Crimson Thorn"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://dbpedia.org/ontology/wikiPageID",1656379
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://dbpedia.org/ontology/wikiPageRevisionID",21820429
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfortheears.nl/NL/r/i/crimson.htm"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://dbpedia.org/ontology/abstract","A Crimson Thorn amerikai keresztény jellegű metal együttes."
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crimson_Thorn?oldid=21820429&ns=0"
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://dbpedia.org/ontology/wikiPageLength",2499
"http://hu.dbpedia.org/resource/Crimson_Thorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crimson_Thorn"
"http://hu.wikipedia.org/wiki/Crimson_Thorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crimson_Thorn"
