"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michiel_Coxie","http://www.w3.org/2000/01/rdf-schema#label","Michiel Coxie"
"http://hu.dbpedia.org/resource/Michiel_Coxie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhgf"
"http://hu.dbpedia.org/resource/Michiel_Coxie","http://dbpedia.org/ontology/wikiPageID",989894
"http://hu.dbpedia.org/resource/Michiel_Coxie","http://dbpedia.org/ontology/wikiPageRevisionID",12847617
"http://hu.dbpedia.org/resource/Michiel_Coxie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michiel_Coxcie"
"http://hu.dbpedia.org/resource/Michiel_Coxie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Michiel_Coxie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michiel_Coxie?oldid=12847617&ns=0"
"http://hu.dbpedia.org/resource/Michiel_Coxie","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Michiel_Coxie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michiel_Coxie"
"http://hu.wikipedia.org/wiki/Michiel_Coxie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michiel_Coxie"
