"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siitake","http://www.w3.org/2000/01/rdf-schema#label","Siitake"
"http://hu.dbpedia.org/resource/Siitake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016yfz"
"http://hu.dbpedia.org/resource/Siitake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Siitake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalaposgombák"
"http://hu.dbpedia.org/resource/Siitake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Siitake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/wikiPageID",160730
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/wikiPageRevisionID",23324425
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaforum.hu/szakirodalom/shiitake-termesztes"
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420221926/http:/www.innvista.com/health/foods/mushrooms/shiitake.htm"
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/wikiPageExternalLink","https://gombakiraly.hu/mire-jo-a-shiitake/"
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/wikiPageExternalLink","https://addons.update.mozilla.org/en-US/firefox/addon/4298"
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627074136/http:/www.indexfungorum.org/Names/SynSpecies.asp%3FRecordID=316467"
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/npp/lentinan.html"
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606205201/http:/www.gombanet.hu/cikk.php%3Fmenuid=26"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/name","Siitake"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/url","https://addons.update.mozilla.org/en-US/firefox/addon/4298"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/familia","vagy Marasmiaceae"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/familia","''Tricholomataceae"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/familia","vagy Omphalotaceae''"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/phylum",""
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/binomial","Lentinula edodes"
"http://hu.dbpedia.org/resource/Siitake","http://hu.dbpedia.org/property/genus","Lentinula"
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/abstract","A siitake (Lentinula edodes) gyógyhatású gombafaj. Tumorgátló és a vérkeringési zavarokat enyhítő hatású. Egyes források szerint a legrégebbi termesztett gombafaj. Japánban és Kínában már mintegy 2000 éve termesztik, mára világszerte elterjedt. A csiperke és a laskagomba után a legnagyobb mennyiségben termesztett gomba: évente mintegy 600 000 tonnát termelnek belőle, főleg Kelet-Ázsiában."
"http://hu.dbpedia.org/resource/Siitake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siitake?oldid=23324425&ns=0"
"http://hu.dbpedia.org/resource/Siitake","http://dbpedia.org/ontology/wikiPageLength",5411
"http://hu.dbpedia.org/resource/Siitake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siitake"
"http://hu.dbpedia.org/resource/Lentinula_edodes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siitake"
"http://hu.dbpedia.org/resource/Lentinus_edodes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siitake"
"http://hu.dbpedia.org/resource/Lentulus_edodes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siitake"
"http://hu.dbpedia.org/resource/Shii-take","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siitake"
"http://hu.dbpedia.org/resource/Shii_take","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siitake"
"http://hu.dbpedia.org/resource/Shiitake","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siitake"
"http://hu.wikipedia.org/wiki/Siitake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siitake"
