"subject","predicate","object"
"http://hu.dbpedia.org/resource/Union_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Union_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Union_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Union_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Union_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Union_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Union_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Union_Mills","http://www.w3.org/2000/01/rdf-schema#label","Union Mills"
"http://hu.dbpedia.org/resource/Union_Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ck5v"
"http://hu.dbpedia.org/resource/Union_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/Union_Mills","http://dbpedia.org/ontology/wikiPageID",120289
"http://hu.dbpedia.org/resource/Union_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",22368924
"http://hu.dbpedia.org/resource/Union_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Union_Mills","http://dbpedia.org/ontology/abstract","Union Mills egy falu Man szigetén, kerületben, a Douglast és összekötő főútvonalon."
"http://hu.dbpedia.org/resource/Union_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Union_Mills?oldid=22368924&ns=0"
"http://hu.dbpedia.org/resource/Union_Mills","http://dbpedia.org/ontology/wikiPageLength",697
"http://hu.dbpedia.org/resource/Union_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Union_Mills"
"http://hu.wikipedia.org/wiki/Union_Mills","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Union_Mills"
