"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/2000/01/rdf-schema#label","Camera Notes"
"http://hu.dbpedia.org/resource/Camera_Notes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yh57x"
"http://hu.dbpedia.org/resource/Camera_Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/Camera_Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Camera_Notes","http://dbpedia.org/ontology/wikiPageID",893123
"http://hu.dbpedia.org/resource/Camera_Notes","http://dbpedia.org/ontology/wikiPageRevisionID",23590207
"http://hu.dbpedia.org/resource/Camera_Notes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unset0000unse_e2j6%7Clocation="
"http://hu.dbpedia.org/resource/Camera_Notes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unset0000unse_e2j6/page/108"
"http://hu.dbpedia.org/resource/Camera_Notes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120429003255/http:/www.photogravure.com/collection/searchResults.php%3Fpage=1&artist=0&portfolio=Camera+Notes&period=0&atelier=0&cameraWork=0&medium=0&keyword="
"http://hu.dbpedia.org/resource/Camera_Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Camera_Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
