"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/2000/01/rdf-schema#label","Bogdan Wenta"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kézilabdázók"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_polgármesterek"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://dbpedia.org/ontology/wikiPageID",1696638
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://dbpedia.org/ontology/wikiPageRevisionID",23223627
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/kép","Bogdan Wenta 08.jpg"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/név","Bogdan Wenta"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Bidasoa"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wybrzeże_Gdańsk"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/poszt","átlövő"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KS_Vive_Tauron_Kielce"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségCsapat","Flensburg-Handewitt, másodedző"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Magdeburg"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségOrszág","német"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségOrszág","Németország"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szpęgawsk"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/válogatottMeccsek",50
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/válogatottMeccsek",185
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/válogatottOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/válogatottÉvek",1981
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://dbpedia.org/ontology/abstract","Bogdan Wenta (Varsó, 1961. november 19. –) Európa-bajnoki bronzérmes lengyel és német válogatott kézilabdázó, kézilabdaedző, politikus. A lengyel válogatottnak 1981 és 1994 között volt tagja, majd 1997-től három éven át a német válogatottban szerepelt. Részt vett a 2000-es olimpián. Ötszörös lengyel bajnok (1984, 1985, 1986, 1987, 1988), és Lengyelország férfi válogatottjának szövetségi kapitánya 2004 és 2012 között. 2014 és 2018 között a Lengyel Polgári Platform Európai Parlamenti képviselője volt. 2018-ban Kielce polgármesterévé választották."
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdan_Wenta?oldid=23223627&ns=0"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://dbpedia.org/ontology/wikiPageLength",9442
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdan_Wenta"
"http://hu.wikipedia.org/wiki/Bogdan_Wenta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdan_Wenta"
