"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Csapatverseny a 2015-ös mű- és toronyugró-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_mű-_és_toronyugró-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1254743
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21914181
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","A 2015-ös mű- és toronyugró-Európa-bajnokságon a műugrás csapatversenyének döntőjét június 9-én rendezték meg a . A csapatverseny győztese az orosz , kettős."
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon?oldid=21914181&ns=0"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",3257
"http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapatverseny_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon"
