"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://www.w3.org/2000/01/rdf-schema#label","Magyar nőszirom"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszirmok"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalfajok"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://dbpedia.org/ontology/wikiPageID",344549
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",22667937
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127084952/http:/www.sostoierdo.hu/index.php/vedett-noevenyek/205-magyar-nszirom-iris-aphylla-subsp-hungarica"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/name","Magyar nőszirom"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/wikicommonscat","Iris aphylla subsp. hungarica"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/wikispecies","Iris aphylla subsp. hungarica"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/species","Iris aphylla"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nősziromformák"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/subspecies","I. aphylla subsp. hungarica"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/tribus","Irideae"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/trinomial","Iris aphylla subsp. hungarica"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/trinomialAuthority","Helgi"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://dbpedia.org/ontology/abstract","A magyar nőszirom (Iris aphylla subsp. hungarica) a nősziromfélék családjába tartozó, Magyarországon fokozottan védett, lágy szárú, évelő, ritka endemikus növényalfaj."
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_nőszirom?oldid=22667937&ns=0"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://dbpedia.org/ontology/wikiPageLength",3543
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_nőszirom"
"http://hu.wikipedia.org/wiki/Magyar_nőszirom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_nőszirom"
"http://hu.dbpedia.org/resource/Iris_aphylla_subsp._hungarica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_nőszirom"
