"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","Kínai Óra (Mexikóváros)"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tornyai"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óratornyok"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1588908
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRevisionID",20761945
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://xmlns.com/foaf/0.1/name","Kínai Óra"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/cím","Az Avenida Bucareli és az Atenas utak találkozásánál"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/felhasználásiTerület","óratorony"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/kép","Reloj Chino.jpg"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/név","Kínai Óra"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/település","Mexikóváros, Cuauhtémoc kerület"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/építésÉve",1910
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/másNév","Reloj Chino"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1921
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://hu.dbpedia.org/property/alaprajz","négyzet"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://dbpedia.org/ontology/abstract","A Kínai Óra (spanyolul: Reloj Chino) egy műemlék óratorony Mexikóvárosban, amelynek eredeti óráját Pu Ji kínai császár ajándékozta a 20. század elején."
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://dbpedia.org/ontology/address","AzAvenida Bucareliés az Atenas utak találkozásánál"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_Óra_(Mexikóváros)?oldid=20761945&ns=0"
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageLength",4930
"http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_Óra_(Mexikóváros)"
"http://hu.wikipedia.org/wiki/Kínai_Óra_(Mexikóváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_Óra_(Mexikóváros)"
