"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/2000/01/rdf-schema#label","The Isness"
"http://hu.dbpedia.org/resource/The_Isness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnw51"
"http://hu.dbpedia.org/resource/The_Isness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/The_Isness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Future_Sound_of_London-albumok"
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/wikiPageID",150763
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/wikiPageRevisionID",22862387
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/cím","The Isness"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Future_Sound_of_London"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/előző","Dead Cities"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/ez","'The Isness'"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/felvételek","Earthbeat Studios, London – 2002"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/hossz","3810.0"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/következő","Alice in Ultraland"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/producer","The Future Sound of London"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ambient_music"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Techno_music"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimental_music"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/abstract","A The Isness egy 2002-es zenei album a The Future Sound of London-tól."
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/runtime",3810.0
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/title","The Isness"
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Future_Sound_of_London"
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimental_music"
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Techno_music"
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ambient_music"
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dead_Cities_(album)"
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Future_Sound_of_London"
