"subject","predicate","object"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://www.w3.org/2000/01/rdf-schema#label","Znojmói Ilona lengyel fejedelemné"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1140-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Přemysl-ház"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_fejedelemnék"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://dbpedia.org/ontology/wikiPageID",1669308
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://dbpedia.org/ontology/wikiPageRevisionID",22475764
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/MORAVIA.htm%23Helenadied12021206"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Leszek_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Adelaide_lengyel_hercegnő"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/halálozásiDátum",1204
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Kázmér_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/név","Znojmói Ilona"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/születésiDátum",1141
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Přemysl-ház"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/wikicommons","Helen of Znojmo"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/years",1177
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Marija_Vukanović"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Konrád_znojmói_herceg"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://dbpedia.org/ontology/abstract","Znojmói Ilona (más írásmód alapján Helena vagy Heléna, csehül: Helena Znojemská, lengyelül: Helena znojemska; 1141 körül – 1204 körül), a Přemysl-házból származó cseh hercegnő, és egyetlen leány, aki II. Kázmér fejedelemmel kötött házassága révén lengyel fejedelemné 1177-től hitvese 1194-es haláláig. Gyermekei között két későbbi lengyel uralkodó, Fehér Leszek és Mazóviai Konrád fejedelmek is megtalálhatók."
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Znojmói_Ilona_lengyel_fejedelemné?oldid=22475764&ns=0"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://dbpedia.org/ontology/wikiPageLength",6043
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Znojmói_Ilona_lengyel_fejedelemné"
