"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmáciai_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Horvátország vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1052535
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",14578426
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_vasútvonalai?oldid=14578426&ns=14"
"http://hu.dbpedia.org/resource/Lika_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pivka–Fiume-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Zágráb–Belgrád-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
