"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Juronics Tamás"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangozó_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://dbpedia.org/ontology/wikiPageID",475588
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23614370
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedikortarsbalett.hu"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.szeged.hu"
"http://hu.dbpedia.org/resource/Juronics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417121350/http:/kultura.hu/main.php%3FfolderID=911"
