"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilin","http://www.w3.org/2000/01/rdf-schema#label","Lilin"
"http://hu.dbpedia.org/resource/Lilin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7lb"
"http://hu.dbpedia.org/resource/Lilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Lilin","http://dbpedia.org/ontology/wikiPageID",176552
"http://hu.dbpedia.org/resource/Lilin","http://dbpedia.org/ontology/wikiPageRevisionID",13173355
"http://hu.dbpedia.org/resource/Lilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lilin","http://dbpedia.org/ontology/abstract","A Lilin, vagy más néven Lilim, de mondják Lil In-nek is (egyes számban lili) különös teremtmények csoportja az izraelita folklórból. Ők Lilithnek, Ádám első feleségének lányai Samael démontól, akit gyakran azonosítanak a Sátánnal (más források szerint magától Ádámtól származnak). Ők voltaképp mind démonok, szerepük a succubusokéhoz hasonló. A mitológia szerint Lilith megszökött Ádámtól, és a szabad sorsot választotta még akkor is, mikor az őt felkereső angyalok tudomására hozták, hogy minden nappal, amit Istentől távol tölt, száz gyermeke hal meg. A lili férfi változata a lilu, a mezopotámiai mitológia démona."
"http://hu.dbpedia.org/resource/Lilin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lilin?oldid=13173355&ns=0"
"http://hu.dbpedia.org/resource/Lilin","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Lilin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lilin"
"http://hu.dbpedia.org/resource/Lilim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lilin"
"http://hu.wikipedia.org/wiki/Lilin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lilin"
