"subject","predicate","object"
"http://hu.dbpedia.org/resource/31-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Debrecen_vasútállomás"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Debrecen vasútállomás"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pfaff_Ferenc_művei"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_közlekedése"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_építményei"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://dbpedia.org/ontology/wikiPageID",797692
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23900482
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Miskolc–Budapest-InterCity"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Mátészalka-InterCity"
