"subject","predicate","object"
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://www.w3.org/2000/01/rdf-schema#label","OSC Tollaslabda Szakosztálya"
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://dbpedia.org/ontology/wikiPageID",959906
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://dbpedia.org/ontology/wikiPageRevisionID",22491810
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://5mp.eu/web.php%3Fa=oscbadminton"
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111225082212/http:/www.badminton.hu/index.php/mtlsz/korabbieredmenyek/C89/"
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://dbpedia.org/ontology/abstract","Az OSC Tollaslabda Szakosztálya az Orvosegyetem SC-hez tartozó budapesti verseny-sportegyesület. A klub jelenleg az egyik legsikeresebb utánpótlás egyesület a magyar tollaslabdamezőnyben.[forrás?] Játékosai közt több válogatott és magyar bajnok is megtalálható, akik a nemzetközi versenyeken is sikert sikerre halmoznak. Az egyesület minden év decemberében megrendezi az ország egyik legnagyobb utánpótlás versenyét, ahol a magyar versenyzőkön kívül a környező országok legjobbjai is részt vesznek a hagyományos OSC Mikulás Kupán."
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OSC_Tollaslabda_Szakosztálya?oldid=22491810&ns=0"
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OSC_Tollaslabda_Szakosztálya"
"http://hu.wikipedia.org/wiki/OSC_Tollaslabda_Szakosztálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya"
