"subject","predicate","object"
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://www.w3.org/2000/01/rdf-schema#label","State Grid Corporation of China"
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sdxs"
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://dbpedia.org/ontology/wikiPageID",621809
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",22876825
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301135118/http:/www.sgcc.com.cn/"
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://dbpedia.org/ontology/abstract","A State Grid Corporation of China (SGCC) egy kínai vállalat, a legnagyobb elektromos áramszolgáltató cég a világon. 2002-ben alapították, vezetője . Leányvállalata Észak-Kínában, Északkelet-Kínában, Kelet-Kínában, Közép-Kínában, Északnyugat-Kínában van. A cég 1,502 millió embernek ad munkát. Központja Pekingben van. Részt vesz az Expo 2010-en. 2010-ben Malajziában nagymértékű beruházásokat hajt végre."
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/State_Grid_Corporation_of_China?oldid=22876825&ns=0"
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://dbpedia.org/ontology/wikiPageLength",892
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/State_Grid_Corporation_of_China"
"http://hu.wikipedia.org/wiki/State_Grid_Corporation_of_China","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China"
