"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/2000/01/rdf-schema#label","Tóth István (nyomdász)"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://dbpedia.org/ontology/wikiPageID",1077425
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://dbpedia.org/ontology/wikiPageRevisionID",23011709
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/HevesMegyeiNepujsag_1989_10/%3Fpg=83&layout=s"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_T18@122"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/T/T%C3%B3th.html"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/név","Tóth István"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/születésiDátum","--11-04"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/halálDátuma",1907
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://hu.dbpedia.org/property/szakma","nyomdász"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://dbpedia.org/ontology/abstract","Tóth István (Pest, 1832. november 4. – Eger, 1907. szeptember 15.) egri érseki líceumi nyomdász, az ottani legényegylet titkára és a pesti katolikus legényegylet tiszteletbeli védnöke. A pápai Szent Gergely és Szent sír-rend lovagja."
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_István_(nyomdász)?oldid=23011709&ns=0"
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://dbpedia.org/ontology/wikiPageLength",3201
"http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_István_(nyomdász)"
"http://hu.wikipedia.org/wiki/Tóth_István_(nyomdász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_István_(nyomdász)"
