"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_cukor","http://www.w3.org/2000/01/rdf-schema#label","Barna cukor"
"http://hu.dbpedia.org/resource/Barna_cukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kr76"
"http://hu.dbpedia.org/resource/Barna_cukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Barna_cukor","http://dbpedia.org/ontology/wikiPageID",112792
"http://hu.dbpedia.org/resource/Barna_cukor","http://dbpedia.org/ontology/wikiPageRevisionID",23494207
"http://hu.dbpedia.org/resource/Barna_cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Barna_cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barna_cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barna_cukor","http://dbpedia.org/ontology/abstract","A barna cukor olyan cukortermék, amelynek a jellegzetes barna színét a melasztól kapja. A melasz vagy a cukorgyártás során marad benne vagy pedig utólag keverik hozzá a már kész fehér kristálycukorhoz. Készülhet szárítással vagy anélkül; a szárítás nélküli barna cukor hivatalos neve lágy barnacukor. A Magyar Élelmiszerkönyv szerint a barna cukor cukortartalma legalább 95%, lágy barnacukor esetén 90%, az tartalma mindkét esetben legfeljebb 1,2%. A barna cukrot gyakran fehér kristálycukorból állítják elő nádmelasz hozzákeverésével, így a melasz aránya a termékben jobban irányítható. A nádmelasz ízét általában előnyben részesítik a cukorrépából származó melaszhoz képest, de egyes helyeken (különösen Belgiumban és Hollandiában) cukorrépából készült melaszt használnak. Maga a fehér cukor lehet nád- vagy répacukor, mivel ezek kémiai összetétele, tápértéke, színe és íze gyakorlatilag azonos. A barna cukor tápértéke valamivel kevesebb mint a fehér cukoré. 100 gramm barna cukor 373 kalóriát tartalmaz, míg a fehér cukor 396 kalóriát. A barna cukorban található ásványi anyagok (kalcium, magnézium, kálium és vas) a melaszból származnak. Az 1800-as évek végén a fehércukorgyártók kampányt indítottak a barna cukor ellen. Olyan mikroszkóppal készült fényképeket terjesztettek, ahol a barna cukorban ártalmatlan, de visszataszító kinézetű mikroorganizmusok látszottak. A kampány olyan sikeres volt, hogy 1900 körül egy népszerű szakácskönyv arra figyelmeztetett, hogy a barna cukor alacsonyabb minőségű és könnyen megfertőződhet."
"http://hu.dbpedia.org/resource/Barna_cukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_cukor?oldid=23494207&ns=0"
"http://hu.dbpedia.org/resource/Barna_cukor","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Barna_cukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_cukor"
"http://hu.wikipedia.org/wiki/Barna_cukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_cukor"
