"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertram_Ramsay","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Dinamó_hadművelet"
"http://hu.dbpedia.org/resource/Bertram_Ramsay","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Dinamó_hadművelet"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Dinamó hadművelet"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmvf"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_elleni_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_hadviselés_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat"
