"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nie_sme_zlí","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ôsmy_svetadiel"
"http://hu.dbpedia.org/resource/Nie_sme_zlí","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ôsmy_svetadiel"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/2000/01/rdf-schema#label","Ôsmy svetadiel"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g2tnh"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán-albumok"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/wikiPageID",1072624
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/wikiPageRevisionID",23656327
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elán"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/cím","Ôsmy svetadiel"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/hossz","2594.0"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/jelenlegi","Ôsmy svetadiel"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/kiadó","Opus"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nie_sme_zlí"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/abstract","Ôsmy svetadiel (magyarul: Nyolcadik kontinens) az Elán együttes bemutatkozó nagylemeze 1981-ből, amely Csehszlovákiában jelent meg."
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/runtime",2594.0
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/title","Ôsmy svetadiel"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/title","(Nyolcadik kontinens)"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nie_sme_zlí"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ôsmy_svetadiel?oldid=23656327&ns=0"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/Work/runtime","43.233333333333334"
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Ôsmy_svetadiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ôsmy_svetadiel"
"http://hu.wikipedia.org/wiki/Ôsmy_svetadiel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ôsmy_svetadiel"
