"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinta","http://www.w3.org/2000/01/rdf-schema#label","Tinta"
"http://hu.dbpedia.org/resource/Tinta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhk"
"http://hu.dbpedia.org/resource/Tinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageID",410130
"http://hu.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageRevisionID",23703299
"http://hu.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Tinta.htm"
"http://hu.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030608045119/http:/www.worldwideschool.org/library/books/tech/printing/fortycenturiesofink/toc.html"
"http://hu.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digit.hu/tintafajta.html"
"http://hu.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/teazo/festek/tus.html"
"http://hu.dbpedia.org/resource/Tinta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tinta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tinta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tinta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tinta","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Tinta","http://hu.dbpedia.org/property/url","http://www.digit.hu/tintafajta.html"
"http://hu.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/abstract","Tinta (latinul: tincta) oldószerben vagy vízben feloldott festékoldat. Tollal, ecsettel rajzolnak, festenek, vagy írnak vele. A sűrűbb tintákat litográfiához, nyomtatáshoz használják. Összetett anyag, mely oldószert, pigmenteket, festékanyagot, gyantát, , , apró szemcséjű anyagot és egyéb adalékanyagokat tartalmaz. Ezek az összetevők a tinta hordozói, befolyásolják a száradását, folyékonyságát, és megjelenését. Tartalmazhat kevés kötőanyagot is. A tus a tinták ."
"http://hu.dbpedia.org/resource/Tinta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinta?oldid=23703299&ns=0"
"http://hu.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageLength",13444
"http://hu.dbpedia.org/resource/Tinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinta"
"http://hu.dbpedia.org/resource/Tus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tinta"
"http://hu.wikipedia.org/wiki/Tinta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinta"
