"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/2000/01/rdf-schema#label","Peter Rusnák"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homonnaiak"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://dbpedia.org/ontology/wikiPageID",1569601
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://dbpedia.org/ontology/wikiPageRevisionID",22439315
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/brusna.html"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://dbpedia.org/ontology/abstract","Peter Rusnák (Homonna, 1950. szeptember 6.) szlovák görögkatolikus pap, pozsonyi görögkatolikus püspök."
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Rusnák?oldid=22439315&ns=0"
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Peter_Rusnák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Rusnák"
"http://hu.dbpedia.org/resource/Pozsonyi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Peter_Rusnák"
"http://hu.wikipedia.org/wiki/Peter_Rusnák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Rusnák"
