"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csou_En-laj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Li_Peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Népköztársaság miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1733594
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",23194653
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Népköztársaság miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kínai_Népköztársaság_miniszterelnökei?oldid=23194653&ns=14"
