"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Graz Hauptbahnhof"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__21j"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graz_közlekedése"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",831473
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23014686
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_1_Schieneninfrastruktur/Suedstrecke/Graz_Hauptbahnhof_2020/index.jsp"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grazhbf2020.at"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140319233940/http:/www.oebb.at/en/Services/Services_at_the_station/Station_information/Station/index.jsp%3Fdispatcher=true&pk_bfnr=3171&ort=Graz+Hbf"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbhf.netzcam.net/"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181228151836/http:/nvd-graz-hbf.info/"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graz–Szentgotthárd-személyvonat"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
