"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Négy kormányzóság"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://dbpedia.org/ontology/wikiPageID",1545651
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",23643387
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000854869%7Ctitle=%EC%9C%84%EB%A7%8C%EC%A1%B0%EC%84%A0%7Cpublisher=Doopedia%7Clanguage=koreai%7Caccessdate=2018-03-27"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea_történelme"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Csaták"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/hivatalosMagyar","négy kormányzóság"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://dbpedia.org/ontology/abstract","A négy kormányzóság a Koreai-félsziget északi részén létrehozott kínai kolóniák elnevezése. Miután a koreai Kodzsoszon (Gojoseon) állam agresszív terjeszkedése fenyegetést jelentett a Han-dinasztiára, I. Vu Ti császár i.e. 109-ben megtámadta az országot, és egy évvel később le is győzte. Területeit felszabdalta négy kormányzóságra. A területet Kogurjónak (Goguryeónak) később sikerült visszaszereznie."
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négy_kormányzóság?oldid=23643387&ns=0"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négy_kormányzóság"
"http://hu.dbpedia.org/resource/Négy_Han-kun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négy_kormányzóság"
"http://hu.wikipedia.org/wiki/Négy_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négy_kormányzóság"
