"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Isalo Nemzeti Park"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1691912
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23135776
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildmadagascar.org/conservation/parks/Isalo.html"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180329191904/http:/www.parcs-madagascar.com/aire-prot%C3%A9g%C3%A9e/parc-national-isalo"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",45
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Isalo National Park Madagascar.jpg"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/név","Isalo Nemzeti Park"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Madagaszkár"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",-22
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",-33
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/terület",815.4
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.parcs-madagascar.com/fiche-aire-protegee.php?Ap=18"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1962
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Madagascar_National_Parks_Association"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Ranohira"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Toliara"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az Isalo Nemzeti Park Madagaszkár régiójában, a tartomány délnyugati sarkában terül el. A legközelebbi város , a legközelebbi nagyvárosok és . A területet homokkő borítja, melyet a szél és a víz koptatott, rajta sziklakinövéseket, fennsíkokat, és 200 m mély kanyonokat alakítva. Állandó folyók és számos időszakos vízfolyás szabdalja. Tengerszint feletti magassága 510 és 1268 m között váltakozik."
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isalo_Nemzeti_Park?oldid=23135776&ns=0"
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",16971
"http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isalo_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Isalo_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isalo_Nemzeti_Park"
