"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://www.w3.org/2000/01/rdf-schema#label","Fiorella Mannoia"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://dbpedia.org/ontology/wikiPageID",1430135
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://dbpedia.org/ontology/wikiPageRevisionID",21833285
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://xmlns.com/foaf/0.1/name","Fiorella Mannoia"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://hu.dbpedia.org/property/kép","Fiorella Mannoia.jpg"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://hu.dbpedia.org/property/műfajok","könnyűzene, pop, kortárs zene"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://hu.dbpedia.org/property/név","Fiorella Mannoia"
"http://hu.dbpedia.org/resource/Fiorella_Mannoia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
