"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://www.w3.org/2000/01/rdf-schema#label","Shetlandi póni"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017832"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shetland"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pónik_és_kislovak"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegvérű_lovak"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://dbpedia.org/ontology/wikiPageID",198188
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://dbpedia.org/ontology/wikiPageRevisionID",22875785
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3Lqd0u_Ifj4"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://xmlns.com/foaf/0.1/name","Shetlandi póni"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shetland-szigetek"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/eredet","Normannok előtti idők"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/kép","Shetland pony .jpg"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/név","Shetlandi póni"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/szín","Minden színben megengedett. A leggyakoribb ősi szín a fekete, lehetőleg jegytelen formában, de sok a szürke, a pej, a sötétpej"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/weboldal","www.mlosz.hu/poni/"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/fejforma","Kicsi, jól formált arányos fej"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/hasznosítása","Bányaló, málhahordó ló, fogatló, hobbiló"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/jellemzők","Dús sörény és szőrzet jellemzi,"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/marmagasság","„B” csoport 86 cm alatt"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/marmagasság","„A” csoport 87–107 cm bottal mérve"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/testfelépítés","Jól záródó testfelépítés"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/vérmérséklet","Hidegvérű"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://hu.dbpedia.org/property/élettere","Hegyvidék"
"http://hu.dbpedia.org/resource/Shetlandi_póni","http://dbpedia.org/ontology/abstract","A shetlandi póni vagy Shetland-póni Európa egyik legősibb lófajtája, a Shetland-szigetekről származik. A szigeteken a Golf-áram teremtette óceáni klíma van, viszont a talaj köves, a növényzet nagyon szegényes a klíma zord. A shetlandi póni típusát ezek a természeti körülmények formálták, és így egy egyedi jellegzetességekkel bíró fajta alakult ki."
