"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szépvölgyi út megállóhely"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400178
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22677341
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Békásmegyer"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
