"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_W","http://www.w3.org/2000/01/rdf-schema#label","Tour W"
"http://hu.dbpedia.org/resource/Tour_W","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_W","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_W","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_W","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_W","http://dbpedia.org/ontology/wikiPageID",1767571
"http://hu.dbpedia.org/resource/Tour_W","http://dbpedia.org/ontology/wikiPageRevisionID",23798241
"http://hu.dbpedia.org/resource/Tour_W","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groupe-h.com/fr/projets/batiments-administratifs/tour-winterthur-la-defense"
"http://hu.dbpedia.org/resource/Tour_W","http://xmlns.com/foaf/0.1/name","Tour W"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/kép","La Défense gratte ciels.jpg"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/név","Tour W"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/terület",34500
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/építész","Delb, Chesnau, Verola, Lalande"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/építésÉve",1973
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/tetőMagasság",119
"http://hu.dbpedia.org/resource/Tour_W","http://hu.dbpedia.org/property/toronyMagasság",119
"http://hu.dbpedia.org/resource/Tour_W","http://dbpedia.org/ontology/abstract","A Tour W felhőkarcoló a párizsi La Défense negyedben, Puteaux-ban. 1973-ban épült és 119 méter magas."
"http://hu.dbpedia.org/resource/Tour_W","http://dbpedia.org/ontology/buildingStartDate","1973"
"http://hu.dbpedia.org/resource/Tour_W","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_W?oldid=23798241&ns=0"
"http://hu.dbpedia.org/resource/Tour_W","http://dbpedia.org/ontology/wikiPageLength",879
"http://hu.dbpedia.org/resource/Tour_W","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_W"
"http://hu.wikipedia.org/wiki/Tour_W","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_W"
